Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mesquite Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Aetna Commercial, WC and Medicare Advantage  ", Ancillary Care Source ,Angel Hospice,Angel Hospice," BCBS Trad, PPO, Essentials, HMO"," BCBS Medicare Advantage PPO, HMO ", Cigna ,Elysian Hospice,Health Management Network, Healthsmart ,Hospice Plus, Humana Military  , Molina Medicare , Molina Medicaid ,OnCourse, Paradigm Management Services ,PathWay Hospice, Prime Health  , Prime Health Medicare Advantage , Prime Health Prison , Prime Health WC , Prime Health Auto,St Andrew Hospice,Superior All Products, Three Rivers Provider Network  ,Total Hospice and Palliative Care, TriWest Healthcare Alliance-VA CCN, UHC ,"Wellcare EPO, HMO, Dual, Medicare Adv",WellMed,WellPath
SNF CONCURRENT THERAPEUTIC EXC,,,420,$72.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT WHLCHR MGMT PROP,,,420,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT WC MGMT PROP,,,420,$72.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT GAIT TRAINING,,,420,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT GAIT TRAINING,,,420,$72.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPY ACTIVITY,,,420,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC ACT,,,420,$72.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT NEUROMSCLR RE-ED,,,420,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$72.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPEUTIC PROC GROUP,,,420,$66.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT COMMUNITY/WRK REINT,,,420,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DRY NEEDLING W/O INJ 1OR2 MUSC,20560,,420,$156.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DRY NEEDLING W/O INJ 3OR4 MUSC,20561,,420,$156.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT SELF CARE TRAIN,,,420,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT SELF CARE TRAIN,,,420,$72.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT SENSRY INTEG TECH,,,420,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
